Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vic
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;37;76;9,12;0,54
De 5 a 9 años;26;25;51;6,12;0,36
De 10 a 14 años;19;22;41;4,92;0,29
De 15 a 20 años;21;13;34;4,08;0,24
De 20 a 24 años;26;14;40;4,80;0,28
De 25 a 29 años;16;19;35;4,20;0,25
De 30 a 34 años;34;19;53;6,36;0,37
De 35 a 39 años;50;40;90;10,80;0,63
De 40 a 44 años;84;71;155;18,61;1,09
De 44 a 49 años;104;55;159;19,09;1,12
De 50 a 54 años;61;12;73;8,76;0,51
De 55 a 59 años;..;..;23;2,76;0,16
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;503;330;833;100,00;5,87
%;60,38;39,62;100,00;;

