Población extranjera a 1 de enero. Por municipios. 2023
Pla de l'Estany
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3974;439;79,53;11,05
Cornellà del Terri;219;50;9,06;22,83
Porqueres;328;24;4,35;7,32
Camós;41;10;1,81;24,39
Vilademuls;96;9;1,63;9,38
Serinyà;99;8;1,45;8,08
Fontcoberta;57;7;1,27;12,28
Resto de municipios;132;5;0,91;3,79
Pla de l'Estany;4946;552;100,00;11,16

