Población extranjera a 1 de enero. Por municipios. 2023
Gironès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;3268;50,78;15,15
Salt;12590;798;12,40;6,34
Celrà;1110;729;11,33;65,68
Cassà de la Selva;1847;361;5,61;19,55
Llagostera;1583;262;4,07;16,55
Bordils;302;206;3,20;68,21
Sant Julià de Ramis;354;119;1,85;33,62
Flaçà;288;116;1,80;40,28
Sarrià de Ter;416;111;1,72;26,68
Quart;236;63;0,98;26,69
Bescanó;289;62;0,96;21,45
Fornells de la Selva;152;49;0,76;32,24
Sant Gregori;270;44;0,68;16,30
Cervià de Ter;123;40;0,62;32,52
Sant Martí de Llémena;65;33;0,51;50,77
Sant Jordi Desvalls;108;32;0,50;29,63
Vilablareix;85;28;0,44;32,94
Sant Joan de Mollet;58;18;0,28;31,03
Madremanya;40;18;0,28;45,00
Aiguaviva;45;17;0,26;37,78
Canet d'Adri;43;13;0,20;30,23
Sant Martí Vell;36;11;0,17;30,56
Juià;48;11;0,17;22,92
Viladasens;20;8;0,12;40,00
Campllong;24;7;0,11;29,17
Sant Andreu Salou;15;6;0,09;40,00
Llambilles;22;6;0,09;27,27
Gironès;41747;6436;100,00;15,42

