Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;24;48;5,59;0,38
De 5 a 9 anys;32;12;44;5,12;0,34
De 10 a 14 anys;19;18;37;4,31;0,29
De 15 a 19 anys;23;11;34;3,96;0,27
De 20 a 24 anys;45;7;52;6,05;0,41
De 25 a 29 anys;66;22;88;10,24;0,69
De 30 a 34 anys;74;32;106;12,34;0,83
De 35 a 39 anys;100;16;116;13,50;0,91
De 40 a 44 anys;127;21;148;17,23;1,16
De 45 a 49 anys;71;12;83;9,66;0,65
De 50 a 54 anys;39;14;53;6,17;0,42
De 55 a 59 anys;..;..;23;2,68;0,18
De 60 a 64 anys;..;..;13;1,51;0,10
De 65 a 69 anys;..;..;10;1,16;0,08
De 70 a 74 anys;..;..;4;0,47;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;664;195;859;100,00;6,73
%;77,30;22,70;100,00;;

