Població estrangera a 1 de gener. Per municipis. 2023
Priorat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;433;42;22,95;9,70
Cornudella de Montsant;137;35;19,13;25,55
Ulldemolins;32;16;8,74;50,00
Marçà;78;11;6,01;14,10
Porrera;26;10;5,46;38,46
Gratallops;23;10;5,46;43,48
Vilella Baixa, la;36;9;4,92;25,00
Margalef;18;7;3,83;38,89
Figuera, la;12;5;2,73;41,67
Torroja del Priorat;15;4;2,19;26,67
Poboleda;30;4;2,19;13,33
Molar, el;47;4;2,19;8,51
Masroig, el;95;4;2,19;4,21
Guiamets, els;9;4;2,19;44,44
Resta de municipis;208;18;9,84;8,65
Priorat;1199;183;100,00;15,26

