Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Granollers
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;3,67;0,13
De 5 a 9 anys;8;6;14;4,28;0,15
De 10 a 14 anys;5;11;16;4,89;0,17
De 15 a 19 anys;5;8;13;3,98;0,14
De 20 a 24 anys;13;11;24;7,34;0,26
De 25 a 29 anys;11;5;16;4,89;0,17
De 30 a 34 anys;8;21;29;8,87;0,31
De 35 a 39 anys;17;29;46;14,07;0,49
De 40 a 44 anys;23;25;48;14,68;0,52
De 45 a 49 anys;16;15;31;9,48;0,33
De 50 a 54 anys;13;16;29;8,87;0,31
De 55 a 59 anys;11;17;28;8,56;0,30
De 60 a 64 anys;12;4;16;4,89;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;152;175;327;100,00;3,52
%;46,48;53,52;100,00;;

