Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;639;611;1250;3,41;1,85
De 5 a 9 años;766;753;1519;4,14;2,25
De 10 a 14 años;815;728;1543;4,21;2,28
De 15 a 20 años;855;892;1747;4,76;2,59
De 20 a 24 años;1647;1778;3425;9,34;5,07
De 25 a 29 años;2284;2787;5071;13,83;7,50
De 30 a 34 años;2401;2678;5079;13,85;7,52
De 35 a 39 años;2137;2356;4493;12,25;6,65
De 40 a 44 años;1893;2088;3981;10,86;5,89
De 44 a 49 años;1504;1556;3060;8,35;4,53
De 50 a 54 años;956;1133;2089;5,70;3,09
De 55 a 59 años;643;785;1428;3,89;2,11
De 60 a 64 años;382;501;883;2,41;1,31
De 65 a 69 años;171;315;486;1,33;0,72
De 70 a 74 años;105;183;288;0,79;0,43
De 75 a 79 años;63;107;170;0,46;0,25
De 80 a 84 años;29;60;89;0,24;0,13
85 años o más;24;40;64;0,17;0,09
Total;17314;19351;36665;100,00;54,26
%;47,22;52,78;100,00;;

