Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Nepal
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d424&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;2164;93,80;0,29
Comarques Gironines;156062;36;1,56;0,02
Camp de Tarragona;89951;15;0,65;0,02
Terres de l'Ebre;31921;9;0,39;0,03
Ponent;73242;28;1,21;0,04
Comarques Centrals;56939;34;1,47;0,06
Alt Pirineu i Aran;10193;5;0,22;0,05
Penedès;63648;16;0,69;0,03
Total;1235672;2307;100,00;0,19

