Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,88;0,02
De 5 a 9 anys;8;6;14;3,76;0,03
De 10 a 14 anys;..;..;9;2,42;0,02
De 15 a 19 anys;6;7;13;3,49;0,03
De 20 a 24 anys;14;10;24;6,45;0,06
De 25 a 29 anys;28;22;50;13,44;0,12
De 30 a 34 anys;18;17;35;9,41;0,08
De 35 a 39 anys;21;27;48;12,90;0,11
De 40 a 44 anys;14;24;38;10,22;0,09
De 45 a 49 anys;19;28;47;12,63;0,11
De 50 a 54 anys;12;17;29;7,80;0,07
De 55 a 59 anys;11;7;18;4,84;0,04
De 60 a 64 anys;6;9;15;4,03;0,04
De 65 a 69 anys;7;8;15;4,03;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;177;195;372;100,00;0,88
%;47,58;52,42;100,00;;

