Foreign population of territorial Plan by area. 2022
Catalonia
Geographical origin: Canada
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d301&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.716,1.067,7760,014
Comarques Gironines,156.062,129,938,008
Camp de Tarragona,89.951,53,385,006
Terres de l'Ebre,31.921,12,087,004
Ponent,73.242,11,080,002
Comarques Centrals,56.939,12,087,002
Alt Pirineu i Aran,10.193,6,044,006
Penedès,63.648,85,618,013
Total,1.235.672,1.375,10000,011

