Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d123
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;166;43,34;0,61
Salou;10002;61;15,93;0,61
Vila-seca;3802;50;13,05;1,32
Torredembarra;3216;27;7,05;0,84
Morell, el;535;23;6,01;4,30
Creixell;618;12;3,13;1,94
Catllar, el;382;8;2,09;2,09
Altafulla;649;7;1,83;1,08
Pobla de Mafumet, la;377;6;1,57;1,59
Canonja, la;458;4;1,04;0,87
Pallaresos, els;167;4;1,04;2,40
Constantí;1278;4;1,04;0,31
Resta de municipis;2417;11;2,87;0,46
Tarragonès;51158;383;100,00;0,75

