Població estrangera a 1 de gener. Per continents. 2023
Barcelona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;70413;71996;142409;37,02;100,00
Unió Europea (27);52439;51286;103725;26,97;72,84
Europa central i oriental;11770;16050;27820;7,23;19,54
Resta d'Europa;6197;4656;10853;2,82;7,62
No hi consta país;7;4;11;<0,01;<0,01
 ;;;;;
Àfrica;16513;8849;25362;6,59;100,00
Àfrica oriental;199;204;403;0,10;1,59
Àfrica central;376;384;760;0,20;3,00
Àfrica del Nord;12277;6924;19201;4,99;75,71
Àfrica del Sud;106;104;210;0,05;0,83
Àfrica occidental;3547;1232;4779;1,24;18,84
No hi consta país;..;..;9;<0,01;0,04
 ;;;;;
Amèrica;63434;77938;141372;36,75;100,00
Amèrica del Nord;3323;3603;6926;1,80;4,90
Amèrica Central;9761;16511;26272;6,83;18,58
Carib;3991;3928;7919;2,06;5,60
Amèrica del Sud;46358;53893;100251;26,06;70,91
No hi consta país;..;..;4;<0,01;<0,01
 ;;;;;
Àsia;43441;31498;74939;19,48;100,00
Àsia central;305;433;738;0,19;0,98
Àsia oriental;10056;11906;21962;5,71;29,31
Àsia del Sud;27226;11939;39165;10,18;52,26
Àsia del Sud-est;4120;5913;10033;2,61;13,39
Orient Mitjà;1670;1149;2819;0,73;3,76
No hi consta país;64;158;222;0,06;0,30
 ;;;;;
Oceania;311;235;546;0,14;100,00
Austràlia i Nova Zelanda;303;233;536;0,14;98,17
Resta d'Oceania;..;..;10;<0,01;1,83
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;23;9;32;<0,01;100,00
 ;;;;;
Total;194135;190525;384660;100,00;..

