Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mataró
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;343;370;713;8,55;3,29
De 5 a 9 años;271;271;542;6,50;2,50
De 10 a 14 años;187;144;331;3,97;1,53
De 15 a 20 años;170;124;294;3,53;1,36
De 20 a 24 años;284;171;455;5,46;2,10
De 25 a 29 años;472;275;747;8,96;3,45
De 30 a 34 años;546;415;961;11,52;4,44
De 35 a 39 años;607;457;1064;12,76;4,91
De 40 a 44 años;552;394;946;11,34;4,37
De 44 a 49 años;489;311;800;9,59;3,69
De 50 a 54 años;317;234;551;6,61;2,54
De 55 a 59 años;199;172;371;4,45;1,71
De 60 a 64 años;125;116;241;2,89;1,11
De 65 a 69 años;79;85;164;1,97;0,76
De 70 a 74 años;51;33;84;1,01;0,39
De 75 a 79 años;16;23;39;0,47;0,18
De 80 a 84 años;7;17;24;0,29;0,11
85 años o más;..;..;12;0,14;0,06
Total;4718;3621;8339;100,00;38,51
%;56,58;43,42;100,00;;

