Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Metropolità;4919300;753605;61,25;15,32
Comarques Gironines;769322;154890;12,59;20,13
Camp de Tarragona;532484;89881;7,31;16,88
Terres de l'Ebre;180794;30752;2,50;17,01
Ponent;366772;71597;5,82;19,52
Comarques Centrals;413673;56919;4,63;13,76
Alt Pirineu i Aran;74241;10208;0,83;13,75
Penedès;493310;62452;5,08;12,66
Total;7749896;1230304;100,00;15,88

