Població estrangera a 1 de gener. Per països. 2023
Garrotxa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;333;402;735;84,87;1,81
Rússia;16;45;61;7,04;0,21
Geòrgia;18;15;33;3,81;0,32
Armènia;4;6;10;1,15;0,23
Moldàvia;..;..;8;0,92;0,18
Albània;..;..;7;0,81;0,23
Belarús;..;..;6;0,69;0,27
Sèrbia;..;..;5;0,58;0,34
Resta de països;..;..;..;..;..
Total subcontinent;383;483;866;100,00;..

