Distribution by countries. 2023
Alta Ribagorça
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,80,53,133,2371,006
Romania,53,59,112,1996,013
Ukraine,26,39,65,1159,016
Ecuador,17,15,32,570,013
Peru,15,14,29,517,007
Italy,7,12,19,339,002
Honduras,..,..,17,303,003
Colombia,7,10,17,303,002
France,5,7,12,214,003
Algeria,..,..,10,178,010
Argentina,5,5,10,178,003
Rusia,..,..,8,143,003
Nicaragua,..,..,8,143,019
Dominican Republic,..,..,7,125,004
Venezuela,..,..,7,125,002
Pakistan,..,..,7,125,001
Brazil,..,..,6,107,003
Portugal,..,..,5,089,003
Germany,..,..,5,089,002
Cuba,..,..,5,089,005
China,..,..,5,089,<001
Poland,..,..,4,071,004
United Kingdom,..,..,4,071,002
Czech Republic,..,..,4,071,024
United States of America,..,..,4,071,004
Other countries,19,7,26,463,..
Total,281,280,561,10000,..

