Població estrangera a 1 de gener. Per municipis. 2023
Montsià
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4520;66;36,67;1,46
Ràpita, la;2663;33;18,33;1,24
Sénia, la;1098;30;16,67;2,73
Alcanar;2094;19;10,56;0,91
Ulldecona;1725;17;9,44;0,99
Sant Jaume d'Enveja;327;7;3,89;2,14
Santa Bàrbara;592;5;2,78;0,84
Resta de municipis;504;3;1,67;0,60
Montsià;13523;180;100,00;1,33

