Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Egipto
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d213&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;7,55;<0,01
De 5 a 9 años;4;6;10;9,43;<0,01
De 10 a 14 años;..;..;6;5,66;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;8;7,55;<0,01
De 25 a 29 años;..;..;9;8,49;<0,01
De 30 a 34 años;9;5;14;13,21;0,01
De 35 a 39 años;13;8;21;19,81;0,02
De 40 a 44 años;..;..;9;8,49;<0,01
De 44 a 49 años;..;..;9;8,49;<0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;4;3,77;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;36;106;100,00;0,10
%;66,04;33,96;100,00;;

