Foreign population by age and sex. 2023
Catalonia
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,562,559,1.121,279,008
5-9 years,963,996,1.959,488,014
10-14 years,1.005,983,1.988,496,015
15-19 years,899,885,1.784,445,013
20-24 years,1.428,1.531,2.959,738,022
25-29 years,2.267,2.764,5.031,1254,037
30-34 years,2.852,3.299,6.151,1533,045
35-39 years,2.444,2.508,4.952,1234,036
40-44 years,1.691,1.961,3.652,910,027
45-49 years,1.078,1.381,2.459,613,018
50-54 years,648,1.146,1.794,447,013
55-59 years,499,1.034,1.533,382,011
60-64 years,414,1.075,1.489,371,011
65-69 years,340,887,1.227,306,009
70-74 years,326,711,1.037,258,008
75-79 years,184,367,551,137,004
80-84 years,85,185,270,067,002
85 years or more,34,128,162,040,001
Total,17.719,22.400,40.119,10000,295
%,4417,5583,10000,,

