Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,76;0,02
De 10 a 14 anys;..;..;5;3,97;0,02
De 15 a 19 anys;..;..;5;3,97;0,02
De 20 a 24 anys;5;7;12;9,52;0,05
De 25 a 29 anys;7;4;11;8,73;0,04
De 30 a 34 anys;6;4;10;7,94;0,04
De 35 a 39 anys;4;4;8;6,35;0,03
De 40 a 44 anys;12;11;23;18,25;0,09
De 45 a 49 anys;6;7;13;10,32;0,05
De 50 a 54 anys;..;..;5;3,97;0,02
De 55 a 59 anys;..;..;5;3,97;0,02
De 60 a 64 anys;4;5;9;7,14;0,04
De 65 a 69 anys;..;..;6;4,76;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;59;67;126;100,00;0,51
%;46,83;53,17;100,00;;

