Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d220&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;4,28;<0,01
De 5 a 9 años;10;9;19;7,39;<0,01
De 10 a 14 años;5;10;15;5,84;<0,01
De 15 a 20 años;7;9;16;6,23;<0,01
De 20 a 24 años;10;28;38;14,79;0,01
De 25 a 29 años;15;26;41;15,95;0,01
De 30 a 34 años;12;16;28;10,89;<0,01
De 35 a 39 años;11;20;31;12,06;<0,01
De 40 a 44 años;6;7;13;5,06;<0,01
De 44 a 49 años;6;7;13;5,06;<0,01
De 50 a 54 años;4;4;8;3,11;<0,01
De 55 a 59 años;..;..;4;1,56;<0,01
De 60 a 64 años;..;..;9;3,50;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,56;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;158;257;100,00;0,08
%;38,52;61,48;100,00;;

