Municipal distribution. 2023
Camp de Tarragona
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d321
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,27.257,230,2519,084
Reus,19.615,199,2180,101
Cambrils,7.404,90,986,122
Valls,4.207,74,811,176
Salou,10.002,31,340,031
Torredembarra,3.216,30,329,093
Vila-seca,3.802,25,274,066
Constantí,1.278,20,219,156
Montbrió del Camp,340,17,186,500
"Espluga de Francolí, l'",448,16,175,357
"Canonja, la",458,10,110,218
Santa Coloma de Queralt,385,10,110,260
Riudoms,949,10,110,105
Mont-roig del Camp,3.805,10,110,026
Montblanc,1.075,10,110,093
"Catllar, el",382,9,099,236
Solivella,38,8,088,2105
"Pobla de Montornès, la",327,8,088,245
"Pla de Santa Maria, el",217,8,088,369
Perafort,71,7,077,986
"Morell, el",535,7,077,131
Cornudella de Montsant,137,7,077,511
Alcover,584,6,066,103
"Vilella Baixa, la",36,5,055,1389
"Secuita, la",135,5,055,370
Ulldemolins,32,4,044,1250
Other municipalities,10.784,57,624,053
Camp de Tarragona,97.519,913,10000,094

