Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d234&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;978;15,42;0,29
Vic;13518;810;12,77;5,99
Lleida;26979;591;9,32;2,19
Tarragona;25542;530;8,36;2,08
Hospitalet de Llobregat, l';58596;481;7,58;0,82
Santa Coloma de Gramenet;25506;380;5,99;1,49
Salt;12249;353;5,57;2,88
Sabadell;28969;225;3,55;0,78
Badalona;32977;205;3,23;0,62
Martorell;5101;187;2,95;3,67
Montcada i Reixac;5055;103;1,62;2,04
Girona;20495;96;1,51;0,47
Manresa;14744;87;1,37;0,59
Terrassa;29699;86;1,36;0,29
Ripollet;4726;69;1,09;1,46
Figueres;12763;64;1,01;0,50
Reus;17705;53;0,84;0,30
Manlleu;4919;51;0,80;1,04
Mollet del Vallès;5912;46;0,73;0,78
Torelló;2020;43;0,68;2,13
Igualada;5315;41;0,65;0,77
Santa Perpètua de Mogoda;2554;40;0,63;1,57
Cornellà de Llobregat;13863;33;0,52;0,24
Sant Andreu de la Barca;2600;29;0,46;1,12
Sant Boi de Llobregat;8332;27;0,43;0,32
Olesa de Montserrat;2176;26;0,41;1,19
Cerdanyola del Vallès;5500;25;0,39;0,45
Blanes;6672;23;0,36;0,34
Valls;3909;23;0,36;0,59
Barberà del Vallès;2513;22;0,35;0,88
Sant Feliu de Llobregat;3549;22;0,35;0,62
Rubí;9928;19;0,30;0,19
Mataró;22355;19;0,30;0,08
Seva;229;17;0,27;7,42
Esplugues de Llobregat;5980;16;0,25;0,27
Cardona;288;16;0,25;5,56
Abrera;833;16;0,25;1,92
Santa Eugènia de Berga;226;15;0,24;6,64
Roda de Ter;835;15;0,24;1,80
Vilafranca del Penedès;5465;14;0,22;0,26
Tortosa;6312;14;0,22;0,22
Tona;734;13;0,20;1,77
Taradell;524;13;0,20;2,48
Sant Hipòlit de Voltregà;383;13;0,20;3,39
Balaguer;4075;12;0,19;0,29
Granollers;8697;11;0,17;0,13
Mollerussa;4225;11;0,17;0,26
Sant Cugat del Vallès;11958;10;0,16;0,08
Salou;9266;10;0,16;0,11
Llagosta, la;1526;9;0,14;0,59
Guissona;3806;9;0,14;0,24
Vendrell, el;5940;9;0,14;0,15
Cambrils;6798;9;0,14;0,13
Viladecans;5432;7;0,11;0,13
Sant Vicenç de Torelló;113;7;0,11;6,19
Sant Sadurní d'Anoia;1113;7;0,11;0,63
Prat de Llobregat, el;6066;7;0,11;0,12
Esparreguera;1828;7;0,11;0,38
Castellbell i el Vilar;273;7;0,11;2,56
Palamós;2517;7;0,11;0,28
Vilanova i la Geltrú;7443;6;0,09;0,08
Sant Vicenç dels Horts;2187;6;0,09;0,27
Sant Joan de Vilatorrada;1024;6;0,09;0,59
Sant Adrià de Besòs;5490;6;0,09;0,11
Pallejà;727;6;0,09;0,83
Montesquiu;122;6;0,09;4,92
Vidreres;1189;6;0,09;0,50
Piera;1273;5;0,08;0,39
Lloret de Mar;13519;5;0,08;0,04
Calafell;5328;5;0,08;0,09
Ametlla de Mar, l';1699;5;0,08;0,29
Badia del Vallès;794;4;0,06;0,50
Sant Vicenç de Castellet;1313;4;0,06;0,30
Esquirol, l';130;4;0,06;3,08
Santa Margarida de Montbui;1190;4;0,06;0,34
Pineda de Mar;4125;4;0,06;0,10
Molins de Rei;1598;4;0,06;0,25
Canet de Mar;1294;4;0,06;0,31
Calella;3489;4;0,06;0,11
Olot;8017;4;0,06;0,05
Cassà de la Selva;1722;4;0,06;0,23
Artesa de Lleida;195;4;0,06;2,05
Canonja, la;425;4;0,06;0,94
Resto de municipios;296191;145;2,29;0,05
Cataluña;1230304;6343;100,00;0,52

