Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;55;124;4,17;0,57
De 5 a 9 anys;75;75;150;5,04;0,69
De 10 a 14 anys;94;86;180;6,05;0,83
De 15 a 19 anys;88;90;178;5,99;0,82
De 20 a 24 anys;133;95;228;7,67;1,05
De 25 a 29 anys;122;85;207;6,96;0,96
De 30 a 34 anys;138;114;252;8,47;1,16
De 35 a 39 anys;133;123;256;8,61;1,18
De 40 a 44 anys;157;138;295;9,92;1,36
De 45 a 49 anys;199;178;377;12,68;1,74
De 50 a 54 anys;190;181;371;12,47;1,71
De 55 a 59 anys;101;116;217;7,30;1,00
De 60 a 64 anys;37;47;84;2,82;0,39
De 65 a 69 anys;18;16;34;1,14;0,16
De 70 a 74 anys;..;..;7;0,24;0,03
De 75 a 79 anys;..;..;9;0,30;0,04
De 80 a 84 anys;..;..;4;0,13;0,02
85 anys o més;..;..;..;..;..
Total;1564;1410;2974;100,00;13,73
%;52,59;47,41;100,00;;

