Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d104
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;374;19,31;1,37
Salou;10002;334;17,24;3,34
Ràpita, la;2663;211;10,89;7,92
Reus;19615;202;10,43;1,03
Cambrils;7404;118;6,09;1,59
Vila-seca;3802;75;3,87;1,97
Mont-roig del Camp;3805;56;2,89;1,47
Vandellòs i l'Hospitalet de l'Infant;1264;53;2,74;4,19
Móra la Nova;705;52;2,68;7,38
Ametlla de Mar, l';1730;51;2,63;2,95
Calafell;6264;34;1,76;0,54
Torredembarra;3216;29;1,50;0,90
Vendrell, el;6463;23;1,19;0,36
Cunit;2816;23;1,19;0,82
Alcanar;2094;23;1,19;1,10
Constantí;1278;20;1,03;1,56
Móra d'Ebre;1097;17;0,88;1,55
Tortosa;7199;16;0,83;0,22
Arboç, l';1429;16;0,83;1,12
Morera de Montsant, la;46;15;0,77;32,61
Gandesa;728;15;0,77;2,06
Amposta;4520;14;0,72;0,31
Valls;4207;13;0,67;0,31
Montblanc;1075;11;0,57;1,02
Alcover;584;10;0,52;1,71
Roda de Berà;1186;9;0,46;0,76
Canonja, la;458;7;0,36;1,53
Catllar, el;382;7;0,36;1,83
Deltebre;1366;6;0,31;0,44
Espluga de Francolí, l';448;6;0,31;1,34
Ulldecona;1725;5;0,26;0,29
Riera de Gaià, la;156;4;0,21;2,56
Riba-roja d'Ebre;180;4;0,21;2,22
Pobla de Mafumet, la;377;4;0,21;1,06
Creixell;618;4;0,21;0,65
Cabra del Camp;161;4;0,21;2,48
Aleixar, l';113;4;0,21;3,54
Resto de municipios;23003;68;3,51;0,30
Provincia: Tarragona;151436;1937;100,00;1,28

