Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;13857;35,38;25,46
Eixample;71273;3288;8,40;4,61
Sants-Montjuïc;45904;5444;13,90;11,86
Les Corts;13253;799;2,04;6,03
Sarrià-Sant Gervasi;23850;678;1,73;2,84
Gràcia;26941;1376;3,51;5,11
Horta-Guinardó;32409;2105;5,37;6,50
Nou Barris;36951;3605;9,20;9,76
Sant Andreu;24869;2243;5,73;9,02
Sant Martí;54790;5770;14,73;10,53
Total;384660;39165;100,00;10,18

