Foreign population by county. 2021
Catalonia
Geographical origin: Serbia
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d157&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.016,12,086,020
Alt Empordà,35.294,32,229,009
Alt Penedès,11.993,6,043,005
Alt Urgell,2.656,..,..,..
Alta Ribagorça,505,..,..,..
Anoia,11.837,10,072,008
Aran,1.724,..,..,..
Bages,22.987,11,079,005
Baix Camp,32.504,53,380,016
Baix Ebre,13.745,8,057,006
Baix Empordà,26.954,23,165,009
Baix Llobregat,89.854,97,695,011
Baix Penedès,16.842,36,258,021
Barcelonès,460.206,529,3789,011
Berguedà,3.901,6,043,015
Cerdanya,2.779,..,..,..
Conca de Barberà,2.439,..,..,..
Garraf,22.622,59,423,026
Garrigues,2.757,..,..,..
Garrotxa,10.014,4,029,004
Gironès,39.866,14,100,004
Maresme,56.948,79,566,014
Moianès,1.326,..,..,..
Montsià,11.931,11,079,009
Noguera,7.093,..,..,..
Osona,26.668,..,..,..
Pallars Jussà,1.843,..,..,..
Pallars Sobirà,701,..,..,..
Pla d'Urgell,7.501,..,..,..
Pla de l'Estany,4.898,..,..,..
Priorat,1.111,..,..,..
Ribera d'Ebre,3.612,6,043,017
Ripollès,2.618,..,..,..
Segarra,6.515,..,..,..
Segrià,40.666,32,229,008
Selva,35.246,173,1239,049
Solsonès,1.518,..,..,..
Tarragonès,47.811,109,781,023
Terra Alta,1.464,..,..,..
Urgell,7.065,..,..,..
Vallès Occidental,107.737,58,415,005
Vallès Oriental,38.537,23,165,006
Total,1.230.304,1.396,10000,011

