Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;2,73;0,02
De 5 a 9 anys;9;14;23;2,99;0,02
De 10 a 14 anys;15;15;30;3,91;0,03
De 15 a 19 anys;20;17;37;4,82;0,04
De 20 a 24 anys;13;18;31;4,04;0,03
De 25 a 29 anys;14;24;38;4,95;0,04
De 30 a 34 anys;26;19;45;5,86;0,05
De 35 a 39 anys;55;46;101;13,15;0,10
De 40 a 44 anys;51;30;81;10,55;0,08
De 45 a 49 anys;53;30;83;10,81;0,09
De 50 a 54 anys;46;30;76;9,90;0,08
De 55 a 59 anys;36;32;68;8,85;0,07
De 60 a 64 anys;23;18;41;5,34;0,04
De 65 a 69 anys;23;21;44;5,73;0,05
De 70 a 74 anys;16;11;27;3,52;0,03
De 75 a 79 anys;..;..;6;0,78;<0,01
De 80 a 84 anys;..;..;7;0,91;<0,01
85 anys o més;..;..;9;1,17;<0,01
Total;421;347;768;100,00;0,79
%;54,82;45,18;100,00;;

