Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d216
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;311;41,25;2,31
Sant Pere Pescador;788;122;16,18;15,48
Escala, l';3261;52;6,90;1,59
Castelló d'Empúries;5298;52;6,90;0,98
Vilamacolum;121;41;5,44;33,88
Armentera, l';181;29;3,85;16,02
Roses;6011;22;2,92;0,37
Masarac;57;21;2,79;36,84
Ventalló;169;18;2,39;10,65
Torroella de Fluvià;202;16;2,12;7,92
Sant Climent Sescebes;85;16;2,12;18,82
Riumors;40;7;0,93;17,50
Portbou;173;7;0,93;4,05
Agullana;149;5;0,66;3,36
Viladamat;39;4;0,53;10,26
Mollet de Peralada;30;4;0,53;13,33
Borrassà;64;4;0,53;6,25
Resta de municipis;7099;23;3,05;0,32
Alt Empordà;37244;754;100,00;2,02

