Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ripoll
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;8;12;8,33;0,71
De 10 a 14 anys;..;..;5;3,47;0,30
De 15 a 19 anys;6;5;11;7,64;0,65
De 20 a 24 anys;..;..;12;8,33;0,71
De 25 a 29 anys;7;13;20;13,89;1,18
De 30 a 34 anys;7;7;14;9,72;0,83
De 35 a 39 anys;9;10;19;13,19;1,12
De 40 a 44 anys;9;13;22;15,28;1,30
De 45 a 49 anys;..;..;7;4,86;0,41
De 50 a 54 anys;..;..;4;2,78;0,24
De 55 a 59 anys;..;..;7;4,86;0,41
De 60 a 64 anys;..;..;5;3,47;0,30
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;57;87;144;100,00;8,50
%;39,58;60,42;100,00;;

