Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Lleida
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2618;2347;4965;6,01
De 5 a 9 años;2545;2400;4945;5,99
De 10 a 14 años;2174;1987;4161;5,04
De 15 a 20 años;2556;1687;4243;5,14
De 20 a 24 años;3402;2388;5790;7,01
De 25 a 29 años;3982;3003;6985;8,46
De 30 a 34 años;4365;3891;8256;9,99
De 35 a 39 años;4996;4251;9247;11,19
De 40 a 44 años;6112;4258;10370;12,55
De 44 a 49 años;5290;3348;8638;10,46
De 50 a 54 años;3924;2725;6649;8,05
De 55 a 59 años;2277;1523;3800;4,60
De 60 a 64 años;1313;987;2300;2,78
De 65 a 69 años;642;570;1212;1,47
De 70 a 74 años;247;296;543;0,66
De 75 a 79 años;97;151;248;0,30
De 80 a 84 años;49;100;149;0,18
85 años o más;36;65;101;0,12
Total;46625;35977;82602;100,00
%;56,45;43,55;100,00;

