Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;21;46;4,99;0,30
De 5 a 9 anys;25;26;51;5,53;0,33
De 10 a 14 anys;35;35;70;7,59;0,45
De 15 a 19 anys;31;31;62;6,72;0,40
De 20 a 24 anys;35;62;97;10,52;0,63
De 25 a 29 anys;33;97;130;14,10;0,84
De 30 a 34 anys;41;108;149;16,16;0,96
De 35 a 39 anys;29;81;110;11,93;0,71
De 40 a 44 anys;21;71;92;9,98;0,59
De 45 a 49 anys;8;32;40;4,34;0,26
De 50 a 54 anys;8;30;38;4,12;0,25
De 55 a 59 anys;..;..;15;1,63;0,10
De 60 a 64 anys;4;6;10;1,08;0,06
De 65 a 69 anys;..;..;4;0,43;0,03
De 70 a 74 anys;..;..;7;0,76;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;298;624;922;100,00;5,95
%;32,32;67,68;100,00;;

