Foreign population by age and sex. 2022
Catalonia
Geographical origin: Canada
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d301&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,32,62,451,<001
5-9 years,19,30,49,356,<001
10-14 years,22,26,48,349,<001
15-19 years,21,23,44,320,<001
20-24 years,36,36,72,524,<001
25-29 years,78,93,171,1244,001
30-34 years,70,106,176,1280,001
35-39 years,86,92,178,1295,001
40-44 years,61,73,134,975,001
45-49 years,53,64,117,851,<001
50-54 years,47,47,94,684,<001
55-59 years,45,36,81,589,<001
60-64 years,31,26,57,415,<001
65-69 years,20,20,40,291,<001
70-74 years,11,11,22,160,<001
75-79 years,11,9,20,145,<001
80-84 years,..,..,7,051,<001
85 years or more,..,..,..,..,..
Total,646,729,1.375,10000,011
%,4698,5302,10000,,

