Població estrangera a 1 de gener. Per països. 2022
Ribera d'Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;611;432;1043;28,60;0,46
Romania;335;325;660;18,10;0,76
Regne Unit;308;253;561;15,38;2,38
Pakistan;80;30;110;3,02;0,20
Senegal;92;9;101;2,77;0,41
Bulgària;50;35;85;2,33;0,78
Algèria;46;34;80;2,19;0,89
Països Baixos;40;32;72;1,97;0,76
Moldàvia;33;37;70;1,92;1,64
Alemanya;35;20;55;1,51;0,29
França;25;24;49;1,34;0,13
Lituània;25;24;49;1,34;2,18
Itàlia;24;23;47;1,29;0,06
Ucraïna;16;28;44;1,21;0,19
Índia;23;18;41;1,12;0,15
Irlanda;19;17;36;0,99;1,26
Colòmbia;11;25;36;0,99;0,07
Hondures;6;29;35;0,96;0,07
Bèlgica;18;13;31;0,85;0,55
Xina;18;11;29;0,80;0,05
Argentina;17;10;27;0,74;0,10
Eslovàquia;14;12;26;0,71;2,00
Brasil;10;15;25;0,69;0,12
Rússia;5;18;23;0,63;0,09
Equador;10;13;23;0,63;0,10
Polònia;7;13;20;0,55;0,20
Gàmbia;..;..;19;0,52;0,12
Belarús;5;10;15;0,41;0,80
Geòrgia;4;11;15;0,41;0,16
Perú;..;..;14;0,38;0,05
Veneçuela;6;8;14;0,38;0,04
Bolívia;..;..;13;0,36;0,06
República Dominicana;6;5;11;0,30;0,06
Xile;4;6;10;0,27;0,10
Portugal;5;4;9;0,25;0,06
Suïssa;..;..;9;0,25;0,32
Guinea;..;..;9;0,25;0,23
Estats Units, els;..;..;9;0,25;0,10
Albània;4;4;8;0,22;0,34
Cuba;4;4;8;0,22;0,09
Sèrbia;..;..;7;0,19;0,49
Nicaragua;..;..;7;0,19;0,19
Nova Zelanda;..;..;7;0,19;3,83
Suècia;..;..;6;0,16;0,21
Mali;..;..;5;0,14;0,06
Filipines;..;..;5;0,14;0,04
Japó;..;..;5;0,14;0,23
Àustria;..;..;4;0,11;0,27
Finlàndia;..;..;4;0,11;0,43
Costa d'Ivori;..;..;4;0,11;0,47
Mèxic;..;..;4;0,11;0,06
El Salvador;..;..;4;0,11;0,06
Resta de països;25;19;44;1,21;..
Total;2009;1638;3647;100,00;..

