Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Viladecans
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;135;153;288;5,30
De 5 a 9 anys;156;136;292;5,38
De 10 a 14 anys;116;125;241;4,44
De 15 a 19 anys;137;110;247;4,55
De 20 a 24 anys;165;185;350;6,44
De 25 a 29 anys;294;258;552;10,16
De 30 a 34 anys;308;392;700;12,89
De 35 a 39 anys;318;349;667;12,28
De 40 a 44 anys;340;303;643;11,84
De 45 a 49 anys;259;227;486;8,95
De 50 a 54 anys;156;175;331;6,09
De 55 a 59 anys;112;117;229;4,22
De 60 a 64 anys;83;72;155;2,85
De 65 a 69 anys;52;57;109;2,01
De 70 a 74 anys;26;38;64;1,18
De 75 a 79 anys;16;26;42;0,77
De 80 a 84 anys;7;15;22;0,41
85 anys o més;6;8;14;0,26
Total;2686;2746;5432;100,00
%;49,45;50,55;100,00;

