Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Reus
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;29;72;6,16;0,37
De 5 a 9 años;60;33;93;7,96;0,47
De 10 a 14 años;45;52;97;8,30;0,49
De 15 a 20 años;38;29;67;5,73;0,34
De 20 a 24 años;41;29;70;5,99;0,36
De 25 a 29 años;66;42;108;9,24;0,55
De 30 a 34 años;61;56;117;10,01;0,60
De 35 a 39 años;71;57;128;10,95;0,65
De 40 a 44 años;69;53;122;10,44;0,62
De 44 a 49 años;53;42;95;8,13;0,48
De 50 a 54 años;42;45;87;7,44;0,44
De 55 a 59 años;31;25;56;4,79;0,29
De 60 a 64 años;16;12;28;2,40;0,14
De 65 a 69 años;7;7;14;1,20;0,07
De 70 a 74 años;..;..;6;0,51;0,03
De 75 a 79 años;..;..;4;0,34;0,02
De 80 a 84 años;..;..;4;0,34;0,02
85 años o más;..;..;..;..;..
Total;650;519;1169;100,00;5,96
%;55,60;44,40;100,00;;

