Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;295;255;550;4,06;0,04
De 5 a 9 anys;274;237;511;3,77;0,04
De 10 a 14 anys;253;234;487;3,59;0,04
De 15 a 19 anys;297;269;566;4,17;0,05
De 20 a 24 anys;353;372;725;5,35;0,06
De 25 a 29 anys;455;732;1187;8,75;0,10
De 30 a 34 anys;520;1133;1653;12,19;0,13
De 35 a 39 anys;581;1142;1723;12,70;0,14
De 40 a 44 anys;740;1150;1890;13,94;0,15
De 45 a 49 anys;562;800;1362;10,04;0,11
De 50 a 54 anys;464;575;1039;7,66;0,08
De 55 a 59 anys;325;445;770;5,68;0,06
De 60 a 64 anys;189;283;472;3,48;0,04
De 65 a 69 anys;126;191;317;2,34;0,03
De 70 a 74 anys;57;116;173;1,28;0,01
De 75 a 79 anys;26;59;85;0,63;<0,01
De 80 a 84 anys;9;28;37;0,27;<0,01
85 anys o més;5;10;15;0,11;<0,01
Total;5531;8031;13562;100,00;1,10
%;40,78;59,22;100,00;;

