Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;548;477;1025;7,08;1,52
De 5 a 9 años;355;346;701;4,84;1,04
De 10 a 14 años;362;358;720;4,97;1,07
De 15 a 20 años;484;319;803;5,55;1,19
De 20 a 24 años;749;409;1158;8,00;1,71
De 25 a 29 años;989;586;1575;10,88;2,33
De 30 a 34 años;1085;798;1883;13,01;2,79
De 35 a 39 años;1056;741;1797;12,41;2,66
De 40 a 44 años;921;664;1585;10,95;2,35
De 44 a 49 años;714;474;1188;8,20;1,76
De 50 a 54 años;535;392;927;6,40;1,37
De 55 a 59 años;323;254;577;3,99;0,85
De 60 a 64 años;161;123;284;1,96;0,42
De 65 a 69 años;87;72;159;1,10;0,24
De 70 a 74 años;33;25;58;0,40;0,09
De 75 a 79 años;7;9;16;0,11;0,02
De 80 a 84 años;6;9;15;0,10;0,02
85 años o más;..;..;8;0,06;0,01
Total;8418;6061;14479;100,00;21,43
%;58,14;41,86;100,00;;

