Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,09;0,04
De 5 a 9 anys;..;..;7;4,32;0,05
De 10 a 14 anys;..;..;6;3,70;0,05
De 15 a 19 anys;..;..;9;5,56;0,07
De 20 a 24 anys;6;6;12;7,41;0,09
De 25 a 29 anys;..;..;14;8,64;0,11
De 30 a 34 anys;..;..;11;6,79;0,09
De 35 a 39 anys;..;..;12;7,41;0,09
De 40 a 44 anys;..;..;23;14,20;0,18
De 45 a 49 anys;..;..;16;9,88;0,13
De 50 a 54 anys;..;..;10;6,17;0,08
De 55 a 59 anys;..;..;9;5,56;0,07
De 60 a 64 anys;4;10;14;8,64;0,11
De 65 a 69 anys;..;..;6;3,70;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;43;119;162;100,00;1,27
%;26,54;73,46;100,00;;

