Municipal distribution. 2023
Alt Pirineu i Aran
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tremp,1.086,100,3289,921
"Seu d'Urgell, la",1.949,46,1513,236
Puigcerdà,2.254,38,1250,169
Oliana,324,36,1184,1111
Vielha e Mijaran,1.279,13,428,102
Ribera d'Urgellet,114,10,329,877
Montferrer i Castellbò,98,10,329,1020
Isona i Conca Dellà,148,8,263,541
Peramola,49,7,230,1429
"Pobla de Segur, la",560,5,164,089
Other municipalities,3.508,31,1020,088
Alt Pirineu i Aran,11.369,304,10000,267

