Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d321&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1050;11;7,48;1,05
Distrito II;3416;30;20,41;0,88
Distrito III;3833;27;18,37;0,70
Distrito IV;1903;15;10,20;0,79
Distrito V;2619;22;14,97;0,84
Distrito VI;2459;31;21,09;1,26
Distrito VII;1139;..;..;..
Distrito VIII;983;4;2,72;0,41
Distrito IX;84;..;..;..
Distrito X;219;..;..;..
Total;17705;147;100,00;0,83

