Població estrangera a 1 de gener. Per països. 2022
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Geòrgia;275;235;510;18,58;5,57
Armènia;238;222;460;16,76;11,13
Romania;215;224;439;15,99;0,51
Ucraïna;152;171;323;11,77;1,40
Itàlia;160;146;306;11,15;0,42
Rússia;61;117;178;6,48;0,72
Portugal;63;44;107;3,90;0,75
França;42;28;70;2,55;0,19
Bulgària;32;29;61;2,22;0,56
Regne Unit;29;23;52;1,89;0,22
Polònia;19;32;51;1,86;0,50
Països Baixos;13;21;34;1,24;0,36
Alemanya;18;9;27;0,98;0,14
Moldàvia;18;9;27;0,98;0,63
Albània;..;..;14;0,51;0,60
Bèlgica;4;7;11;0,40;0,20
Àustria;..;..;8;0,29;0,54
Sèrbia;4;4;8;0,29;0,56
Irlanda;..;..;6;0,22;0,21
Grècia;..;..;5;0,18;0,26
Belarús;..;..;5;0,18;0,27
Lituània;..;..;5;0,18;0,22
Txèquia;..;..;5;0,18;0,32
Finlàndia;..;..;4;0,15;0,43
Hongria;..;..;4;0,15;0,20
Suècia;..;..;4;0,15;0,14
Turquia;..;..;4;0,15;0,21
Resta de països;9;8;17;0,62;..
Total continent;1387;1358;2745;100,00;..

