Población extranjera a 1 de enero. Por municipios. 2023
Baix Camp
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;19615;383;52,61;1,95
Cambrils;7404;202;27,75;2,73
Mont-roig del Camp;3805;70;9,62;1,84
Vandellòs i l'Hospitalet de l'Infant;1264;29;3,98;2,29
Riudoms;949;8;1,10;0,84
Borges del Camp, les;315;7;0,96;2,22
Alforja;164;6;0,82;3,66
Riudecols;141;5;0,69;3,55
Montbrió del Camp;340;5;0,69;1,47
Vinyols i els Arcs;370;4;0,55;1,08
Selva del Camp, la;494;4;0,55;0,81
Resto de municipios;1214;5;0,69;0,41
Baix Camp;36075;728;100,00;2,02

