Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Bangladesh
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d404&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;504;491;995;12,08;0,08
De 5 a 9 anys;223;198;421;5,11;0,03
De 10 a 14 anys;124;137;261;3,17;0,02
De 15 a 19 anys;127;87;214;2,60;0,02
De 20 a 24 anys;273;237;510;6,19;0,04
De 25 a 29 anys;730;479;1209;14,67;0,10
De 30 a 34 anys;1227;481;1708;20,73;0,14
De 35 a 39 anys;915;231;1146;13,91;0,09
De 40 a 44 anys;660;171;831;10,09;0,07
De 45 a 49 anys;380;99;479;5,81;0,04
De 50 a 54 anys;198;92;290;3,52;0,02
De 55 a 59 anys;74;41;115;1,40;<0,01
De 60 a 64 anys;17;6;23;0,28;<0,01
De 65 a 69 anys;7;7;14;0,17;<0,01
De 70 a 74 anys;8;4;12;0,15;<0,01
De 75 a 79 anys;..;..;9;0,11;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5469;2770;8239;100,00;0,67
%;66,38;33,62;100,00;;

