Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Apátridas
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d555
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;14;19;7,92;<0,01
De 5 a 9 años;..;..;4;1,67;<0,01
De 10 a 14 años;..;..;4;1,67;<0,01
De 15 a 20 años;..;..;10;4,17;<0,01
De 20 a 24 años;..;..;10;4,17;<0,01
De 25 a 29 años;27;14;41;17,08;<0,01
De 30 a 34 años;41;17;58;24,17;<0,01
De 35 a 39 años;23;8;31;12,92;<0,01
De 40 a 44 años;25;5;30;12,50;<0,01
De 44 a 49 años;..;..;11;4,58;<0,01
De 50 a 54 años;5;5;10;4,17;<0,01
De 55 a 59 años;..;..;5;2,08;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;166;74;240;100,00;0,02
%;69,17;30,83;100,00;;

