Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;5;16;7,69;0,07
De 5 a 9 años;6;4;10;4,81;0,05
De 10 a 14 años;8;9;17;8,17;0,08
De 15 a 20 años;4;4;8;3,85;0,04
De 20 a 24 años;..;..;7;3,37;0,03
De 25 a 29 años;4;6;10;4,81;0,05
De 30 a 34 años;11;11;22;10,58;0,10
De 35 a 39 años;10;12;22;10,58;0,10
De 40 a 44 años;4;7;11;5,29;0,05
De 44 a 49 años;5;10;15;7,21;0,07
De 50 a 54 años;13;10;23;11,06;0,11
De 55 a 59 años;5;6;11;5,29;0,05
De 60 a 64 años;6;7;13;6,25;0,06
De 65 a 69 años;4;5;9;4,33;0,04
De 70 a 74 años;..;..;6;2,88;0,03
De 75 a 79 años;..;..;4;1,92;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;104;104;208;100,00;0,96
%;50,00;50,00;100,00;;

