Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Camp
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;6,17;0,03
De 5 a 9 anys;4;4;8;4,94;0,02
De 10 a 14 anys;4;4;8;4,94;0,02
De 15 a 19 anys;..;..;7;4,32;0,02
De 20 a 24 anys;..;..;7;4,32;0,02
De 25 a 29 anys;10;10;20;12,35;0,06
De 30 a 34 anys;4;7;11;6,79;0,03
De 35 a 39 anys;10;12;22;13,58;0,07
De 40 a 44 anys;9;8;17;10,49;0,05
De 45 a 49 anys;9;5;14;8,64;0,04
De 50 a 54 anys;9;4;13;8,02;0,04
De 55 a 59 anys;4;5;9;5,56;0,03
De 60 a 64 anys;..;..;8;4,94;0,02
De 65 a 69 anys;..;..;4;2,47;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;77;162;100,00;0,49
%;52,47;47,53;100,00;;

