Municipal distribution. 2023
Metropolità
Geographical origin: Southern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c8
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,210,5769,005
Sant Cugat del Vallès,14.207,28,769,020
Castelldefels,15.589,13,357,008
Badalona,36.560,12,330,003
"Hospitalet de Llobregat, l'",67.574,9,247,001
Teià,609,7,192,115
Mataró,21.654,7,192,003
Esplugues de Llobregat,6.775,7,192,010
Terrassa,31.437,5,137,002
Sant Just Desvern,2.477,5,137,020
Sant Feliu de Llobregat,4.236,5,137,012
Sant Adrià de Besòs,6.519,5,137,008
Cornellà de Llobregat,14.888,4,110,003
Other municipalities,232.902,47,1291,002
Metropolità,840.087,364,10000,004

