Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Viladecans
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,24;0,08
De 5 a 9 anys;8;9;17;5,26;0,32
De 10 a 14 anys;12;6;18;5,57;0,34
De 15 a 19 anys;11;10;21;6,50;0,40
De 20 a 24 anys;8;21;29;8,98;0,55
De 25 a 29 anys;30;20;50;15,48;0,95
De 30 a 34 anys;28;23;51;15,79;0,96
De 35 a 39 anys;20;23;43;13,31;0,81
De 40 a 44 anys;10;13;23;7,12;0,43
De 45 a 49 anys;9;11;20;6,19;0,38
De 50 a 54 anys;5;9;14;4,33;0,26
De 55 a 59 anys;..;..;8;2,48;0,15
De 60 a 64 anys;..;..;9;2,79;0,17
De 65 a 69 anys;5;6;11;3,41;0,21
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;170;323;100,00;6,11
%;47,37;52,63;100,00;;

