Distribution by countries of the subcontinent. 2023
Cerdanya
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,342,333,675,4888,088
Bolivia,151,152,303,2194,135
Argentina,43,35,78,565,024
Brazil,25,46,71,514,031
Peru,32,38,70,507,017
Venezuela,31,34,65,471,016
Uruguay,32,17,49,355,060
Paraguay,16,14,30,217,017
Ecuador,13,16,29,210,012
Chile,5,6,11,080,010
Total subcontinent,690,691,1.381,10000,..

