Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ribera d'Ebre
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;1,75;0,25
De 5 a 9 anys;7;4;11;1,93;0,28
De 10 a 14 anys;7;5;12;2,10;0,30
De 15 a 19 anys;9;9;18;3,15;0,46
De 20 a 24 anys;12;11;23;4,03;0,58
De 25 a 29 anys;8;13;21;3,68;0,53
De 30 a 34 anys;..;..;11;1,93;0,28
De 35 a 39 anys;..;..;17;2,98;0,43
De 40 a 44 anys;10;9;19;3,33;0,48
De 45 a 49 anys;18;20;38;6,65;0,96
De 50 a 54 anys;27;26;53;9,28;1,34
De 55 a 59 anys;43;31;74;12,96;1,87
De 60 a 64 anys;38;24;62;10,86;1,57
De 65 a 69 anys;28;29;57;9,98;1,44
De 70 a 74 anys;48;29;77;13,49;1,95
De 75 a 79 anys;22;23;45;7,88;1,14
De 80 a 84 anys;13;8;21;3,68;0,53
85 anys o més;..;..;..;..;..
Total;307;264;571;100,00;14,45
%;53,77;46,23;100,00;;

