Municipal distribution. 2023
Catalonia
Geographical origin: Canada
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d301
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,921,5689,024
Sant Cugat del Vallès,14.207,55,340,039
Sitges,8.448,46,284,054
Girona,21.578,38,235,018
Tarragona,27.257,27,167,010
Castelldefels,15.589,24,148,015
"Hospitalet de Llobregat, l'",67.574,19,117,003
Lloret de Mar,15.990,19,117,012
Terrassa,31.437,14,086,004
Cerdanyola del Vallès,6.192,13,080,021
Badalona,36.560,13,080,004
Reus,19.615,13,080,007
Sant Pere de Ribes,5.125,12,074,023
Vilanova i la Geltrú,8.454,11,068,013
Sabadell,29.953,9,056,003
Cornellà de Llobregat,14.888,9,056,006
Salt,12.590,9,056,007
Sant Just Desvern,2.477,8,049,032
Vilassar de Mar,1.620,8,049,049
Manresa,15.508,8,049,005
Cabrils,1.094,8,049,073
Mataró,21.654,7,043,003
Esplugues de Llobregat,6.775,7,043,010
Calafell,6.264,7,043,011
Sant Joan Despí,3.230,6,037,019
Sant Boi de Llobregat,9.205,6,037,007
Rubí,10.928,6,037,005
Cabrera de Mar,375,6,037,160
Palamós,2.759,6,037,022
"Escala, l'",3.261,6,037,018
Calonge i Sant Antoni,2.721,6,037,022
Salou,10.002,6,037,006
"Ametlla de Mar, l'",1.730,6,037,035
Sant Vicenç de Montalt,843,5,031,059
Santa Perpètua de Mogoda,2.625,5,031,019
Santa Coloma de Gramenet,26.629,5,031,002
Sant Pol de Mar,747,5,031,067
Gavà,5.850,5,031,009
Calella,3.936,5,031,013
Teià,609,4,025,066
Vilassar de Dalt,698,4,025,057
Sant Climent de Llobregat,163,4,025,245
Sant Iscle de Vallalta,119,4,025,336
Ripollet,5.081,4,025,008
Montgat,1.375,4,025,029
Cubelles,2.149,4,025,019
Corbera de Llobregat,1.563,4,025,026
Alella,1.244,4,025,032
Sant Feliu de Guíxols,4.396,4,025,009
Tortosa,7.199,4,025,006
Other municipalities,477.035,186,1149,004
Catalonia,1.361.981,1.619,10000,012

