Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Asia Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c16
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;738;45,08;0,19
Lloret de Mar;15990;109;6,66;0,68
Badalona;36560;72;4,40;0,20
Castelldefels;15589;61;3,73;0,39
Castell d'Aro, Platja d'Aro i s'Agaró;4363;51;3,12;1,17
Hospitalet de Llobregat, l';67574;38;2,32;0,06
Salou;10002;36;2,20;0,36
Cambrils;7404;36;2,20;0,49
Calonge i Sant Antoni;2721;34;2,08;1,25
Gavà;5850;24;1,47;0,41
Sant Cugat del Vallès;14207;22;1,34;0,15
Tarragona;27257;22;1,34;0,08
Caldes de Malavella;850;19;1,16;2,24
Sitges;8448;18;1,10;0,21
Sant Feliu de Guíxols;4396;18;1,10;0,41
Manresa;15508;16;0,98;0,10
Blanes;7819;16;0,98;0,20
Girona;21578;15;0,92;0,07
Tossa de Mar;1557;14;0,86;0,90
Cerdanyola del Vallès;6192;13;0,79;0,21
Cunit;2816;13;0,79;0,46
Mataró;21654;12;0,73;0,06
Lleida;30714;11;0,67;0,04
Sant Adrià de Besòs;6519;9;0,55;0,14
Tiana;484;8;0,49;1,65
Esplugues de Llobregat;6775;8;0,49;0,12
Calella;3936;8;0,49;0,20
Vendrell, el;6463;8;0,49;0,12
Reus;19615;8;0,49;0,04
Santa Coloma de Gramenet;26629;7;0,43;0,03
Cornellà de Llobregat;14888;7;0,43;0,05
Vilanova i la Geltrú;8454;6;0,37;0,07
Terrassa;31437;6;0,37;0,02
Figueres;13477;6;0,37;0,04
Calafell;6264;6;0,37;0,10
Sant Pere de Ribes;5125;5;0,31;0,10
Ripollet;5081;5;0,31;0,10
Cabrils;1094;5;0,31;0,46
Sant Vicenç de Montalt;843;4;0,24;0,47
Sant Quirze del Vallès;1199;4;0,24;0,33
Moià;930;4;0,24;0,43
Montgat;1375;4;0,24;0,29
Montcada i Reixac;5080;4;0,24;0,08
Alella;1244;4;0,24;0,32
Navata;192;4;0,24;2,08
Vila-seca;3802;4;0,24;0,11
Vandellòs i l'Hospitalet de l'Infant;1264;4;0,24;0,32
Resto de municipios;476102;91;5,56;0,02
Cataluña;1361981;1637;100,00;0,12

