Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;14;36;6,09;0,03
De 5 a 9 años;17;23;40;6,77;0,03
De 10 a 14 años;16;17;33;5,58;0,02
De 15 a 20 años;12;8;20;3,38;0,01
De 20 a 24 años;22;16;38;6,43;0,03
De 25 a 29 años;24;25;49;8,29;0,04
De 30 a 34 años;27;25;52;8,80;0,04
De 35 a 39 años;35;33;68;11,51;0,05
De 40 a 44 años;34;41;75;12,69;0,05
De 44 a 49 años;26;35;61;10,32;0,04
De 50 a 54 años;16;32;48;8,12;0,03
De 55 a 59 años;17;14;31;5,25;0,02
De 60 a 64 años;6;11;17;2,88;0,01
De 65 a 69 años;6;12;18;3,05;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;282;309;591;100,00;0,43
%;47,72;52,28;100,00;;

