Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Kazakhstan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d443
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cambrils;7404;36;31,03;0,49
Salou;10002;30;25,86;0,30
Cunit;2816;13;11,21;0,46
Tarragona;27257;12;10,34;0,04
Vendrell, el;6463;8;6,90;0,12
Calafell;6264;6;5,17;0,10
Vandellòs i l'Hospitalet de l'Infant;1264;4;3,45;0,32
Resto de municipios;89966;7;6,03;<0,01
Provincia: Tarragona;151436;116;100,00;0,08

