Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Suècia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d131
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;2488;80,18;0,30
Comarques Gironines;168604;171;5,51;0,10
Camp de Tarragona;97519;103;3,32;0,11
Terres de l'Ebre;34723;24;0,77;0,07
Ponent;78139;17;0,55;0,02
Comarques Centrals;61780;27;0,87;0,04
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;270;8,70;0,39
Total;1361981;3103;100,00;0,23

