Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona. Ciutat Vella
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;967;900;1867;3,43
De 5 a 9 anys;720;617;1337;2,46
De 10 a 14 anys;584;607;1191;2,19
De 15 a 19 anys;753;612;1365;2,51
De 20 a 24 anys;2592;2017;4609;8,47
De 25 a 29 anys;5188;4324;9512;17,48
De 30 a 34 anys;5912;4362;10274;18,88
De 35 a 39 anys;4586;2926;7512;13,80
De 40 a 44 anys;3492;2177;5669;10,42
De 45 a 49 anys;2396;1426;3822;7,02
De 50 a 54 anys;1640;1012;2652;4,87
De 55 a 59 anys;1066;796;1862;3,42
De 60 a 64 anys;666;512;1178;2,16
De 65 a 69 anys;427;342;769;1,41
De 70 a 74 anys;210;193;403;0,74
De 75 a 79 anys;92;127;219;0,40
De 80 a 84 anys;41;72;113;0,21
85 anys o més;29;37;66;0,12
Total;31361;23059;54420;100,00
%;57,63;42,37;100,00;

