Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;45;94;4,25;0,10
De 5 a 9 años;82;93;175;7,90;0,19
De 10 a 14 años;67;70;137;6,19;0,15
De 15 a 20 años;40;57;97;4,38;0,11
De 20 a 24 años;43;35;78;3,52;0,09
De 25 a 29 años;33;41;74;3,34;0,08
De 30 a 34 años;44;62;106;4,79;0,12
De 35 a 39 años;81;119;200;9,03;0,22
De 40 a 44 años;119;121;240;10,84;0,27
De 44 a 49 años;119;109;228;10,30;0,25
De 50 a 54 años;142;98;240;10,84;0,27
De 55 a 59 años;104;86;190;8,58;0,21
De 60 a 64 años;51;47;98;4,43;0,11
De 65 a 69 años;39;35;74;3,34;0,08
De 70 a 74 años;27;29;56;2,53;0,06
De 75 a 79 años;32;32;64;2,89;0,07
De 80 a 84 años;19;29;48;2,17;0,05
85 años o más;7;8;15;0,68;0,02
Total;1098;1116;2214;100,00;2,46
%;49,59;50,41;100,00;;

