Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: El Salvador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d317&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;59;102;4,64;0,03
De 5 a 9 anys;46;48;94;4,28;0,03
De 10 a 14 anys;50;45;95;4,33;0,03
De 15 a 19 anys;46;58;104;4,74;0,03
De 20 a 24 anys;128;160;288;13,11;0,09
De 25 a 29 anys;176;251;427;19,44;0,13
De 30 a 34 anys;163;205;368;16,76;0,11
De 35 a 39 anys;92;119;211;9,61;0,06
De 40 a 44 anys;81;129;210;9,56;0,06
De 45 a 49 anys;43;64;107;4,87;0,03
De 50 a 54 anys;27;43;70;3,19;0,02
De 55 a 59 anys;13;31;44;2,00;0,01
De 60 a 64 anys;8;32;40;1,82;0,01
De 65 a 69 anys;4;11;15;0,68;<0,01
De 70 a 74 anys;..;..;9;0,41;<0,01
De 75 a 79 anys;..;..;10;0,46;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;926;1270;2196;100,00;0,65
%;42,17;57,83;100,00;;

