Població estrangera a 1 de gener. Per països. 2023
Barcelona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;23452;21166;44618;31,33;55,21
França;8926;8451;17377;12,20;45,37
Rússia;3444;5716;9160;6,43;31,21
Regne Unit;5243;3723;8966;6,30;38,50
Alemanya;3924;3958;7882;5,53;38,88
Ucraïna;3040;4826;7866;5,52;19,37
Romania;3144;3841;6985;4,90;8,05
Portugal;2969;2818;5787;4,06;38,62
Geòrgia;2108;2299;4407;3,09;42,46
Polònia;1231;2063;3294;2,31;30,93
Països Baixos;1746;1423;3169;2,23;32,01
Armènia;957;992;1949;1,37;45,71
Bèlgica;1043;811;1854;1,30;31,84
Bulgària;792;1004;1796;1,26;16,62
Suècia;850;940;1790;1,26;57,69
Irlanda;969;648;1617;1,14;49,03
Turquia;791;769;1560;1,10;66,21
Grècia;715;689;1404;0,99;66,79
Suïssa;580;533;1113;0,78;37,29
Hongria;451;557;1008;0,71;45,99
Albània;573;346;919;0,65;30,68
Àustria;404;436;840;0,59;51,44
Belarús;249;414;663;0,47;29,64
Dinamarca;346;287;633;0,44;48,36
Sèrbia;265;309;574;0,40;38,97
Lituània;203;354;557;0,39;23,83
Croàcia;229;328;557;0,39;51,24
Finlàndia;208;342;550;0,39;54,35
Moldàvia;241;258;499;0,35;11,50
Txèquia;188;279;467;0,33;28,60
Eslovàquia;144;259;403;0,28;30,16
Noruega;199;201;400;0,28;53,40
Letònia;127;216;343;0,24;29,88
Eslovènia;132;135;267;0,19;59,87
Andorra;124;133;257;0,18;28,49
Estònia;63;126;189;0,13;36,42
Xipre;90;92;182;0,13;64,31
Islàndia;48;61;109;0,08;51,42
Macedònia del Nord;48;52;100;0,07;47,17
Luxemburg;53;34;87;0,06;49,15
Bòsnia i Hercegovina;35;43;78;0,05;23,21
Malta;40;29;69;0,05;54,76
Montenegro;19;26;45;0,03;34,09
Resta de països;..;..;8;<0,01;..
No hi consta país;7;4;11;<0,01;..
Total continent;70413;71996;142409;100,00;..

