Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d345
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;375;5,76;0,69
Eixample;71273;810;12,45;1,14
Sants-Montjuïc;45904;896;13,77;1,95
Les Corts;13253;167;2,57;1,26
Sarrià-Sant Gervasi;23850;220;3,38;0,92
Gràcia;26941;339;5,21;1,26
Horta-Guinardó;32409;828;12,73;2,55
Nou Barris;36951;1427;21,93;3,86
Sant Andreu;24869;695;10,68;2,79
Sant Martí;54790;749;11,51;1,37
Total;384660;6506;100,00;1,69

