Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;275;280;555;8,30;1,90
De 5 a 9 anys;202;212;414;6,19;1,42
De 10 a 14 anys;204;175;379;5,67;1,30
De 15 a 19 anys;224;135;359;5,37;1,23
De 20 a 24 anys;458;146;604;9,03;2,07
De 25 a 29 anys;339;148;487;7,28;1,67
De 30 a 34 anys;366;184;550;8,22;1,88
De 35 a 39 anys;458;327;785;11,74;2,69
De 40 a 44 anys;603;338;941;14,07;3,22
De 45 a 49 anys;658;229;887;13,26;3,04
De 50 a 54 anys;378;100;478;7,15;1,64
De 55 a 59 anys;145;32;177;2,65;0,61
De 60 a 64 anys;51;13;64;0,96;0,22
De 65 a 69 anys;..;..;6;0,09;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4366;2323;6689;100,00;22,92
%;65,27;34,73;100,00;;

