Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Guatemala
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d319
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;26;5,32;0,05
Eixample;71273;121;24,74;0,17
Sants-Montjuïc;45904;49;10,02;0,11
Les Corts;13253;23;4,70;0,17
Sarrià-Sant Gervasi;23850;47;9,61;0,20
Gràcia;26941;51;10,43;0,19
Horta-Guinardó;32409;50;10,22;0,15
Nou Barris;36951;30;6,13;0,08
Sant Andreu;24869;33;6,75;0,13
Sant Martí;54790;59;12,07;0,11
Total;384660;489;100,00;0,13

