Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sabadell
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,69;0,02
De 5 a 9 anys;4;6;10;4,48;0,03
De 10 a 14 anys;..;..;7;3,14;0,02
De 15 a 19 anys;..;..;7;3,14;0,02
De 20 a 24 anys;..;..;11;4,93;0,04
De 25 a 29 anys;4;9;13;5,83;0,04
De 30 a 34 anys;17;15;32;14,35;0,11
De 35 a 39 anys;12;17;29;13,00;0,10
De 40 a 44 anys;11;13;24;10,76;0,08
De 45 a 49 anys;14;9;23;10,31;0,08
De 50 a 54 anys;13;7;20;8,97;0,07
De 55 a 59 anys;11;7;18;8,07;0,06
De 60 a 64 anys;4;6;10;4,48;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,79;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;112;223;100,00;0,74
%;49,78;50,22;100,00;;

